D�tum/ISO;HUF;EUR;AUD;BGN;BRL;CAD;CHF;CNY;CZK;DKK;GBP;HKD;HRK;IDR;ILS;INR;ISK;JPY;KRW;MXN;MYR;NOK;NZD;PHP;PLN;RON;RSD;RUB;SEK;SGD;THB;TRY;UAH;USD;ZAR;ATS;AUP;BEF;BGL;CYN;CSD;CSK;DDM;DEM;EEK;EGP;ESP;FIM;FRF;GHP;GRD;IEP;ITL;KPW;KWD;LBP;LTL;LUF;LVL;MNT;NLG;OAL;OBL;OFR;ORB;PKR;PTE;ROL;SDP;SIT;SKK;SUR;VND;XEU;XTR;YUD
2017.11.10.;;312,11;205,50;159,58;82,31;211,24;269,59;40,32;12,22;41,94;352,08;34,31;41,41;1,98;75,79;4,11;2,59;236,11;23,94;14,05;63,86;32,97;185,98;5,23;73,78;67,29;2,63;4,52;32,02;196,85;8,08;69,18;10,10;267,68;18,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.13.;;311,99;204,89;159,52;81,65;210,92;268,65;40,37;12,20;41,93;350,53;34,36;41,33;1,98;75,70;4,09;2,58;236,40;23,93;13,97;63,94;32,88;185,14;5,24;73,65;67,06;2,63;4,51;31,96;196,79;8,10;69,01;10,12;268,01;18,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.14.;;311,64;202,85;159,34;81,09;208,69;267,32;40,06;12,19;41,88;348,29;34,08;41,27;1,96;74,95;4,06;2,57;233,74;23,83;13,95;63,41;32,52;182,51;5,20;73,61;67,04;2,63;4,46;31,57;195,35;8,04;68,80;10,03;265,93;18,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.15.;;311,86;199,95;159,45;79,50;207,06;267,03;39,76;12,16;41,90;346,08;33,74;41,28;1,95;74,55;4,04;2,55;233,49;23,85;13,75;63,10;32,01;181,61;5,19;73,40;67,41;2,63;4,37;31,30;194,19;7,98;67,84;9,95;263,40;18,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.16.;;312,00;201,23;159,53;79,97;207,66;267,22;39,96;12,21;41,93;349,26;33,93;41,28;1,96;75,12;4,06;2,56;234,01;24,16;13,82;63,44;32,30;181,54;5,23;73,67;67,28;2,63;4,43;31,50;195,32;8,04;68,61;10,01;264,95;18,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.17.;;312,11;199,85;159,58;80,83;207,44;266,84;39,90;12,21;41,94;350,66;33,88;41,26;1,96;75,19;4,07;2,56;235,14;24,11;13,88;63,59;32,28;179,79;5,20;73,57;67,27;2,64;4,44;31,51;195,03;8,06;68,03;9,99;264,63;18,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.20.;;312,32;200,38;159,69;81,29;207,48;267,76;39,95;12,21;41,97;351,67;33,90;41,29;1,96;75,36;4,07;2,56;236,18;24,13;13,98;63,82;32,07;180,97;5,22;73,75;67,25;2,64;4,47;31,39;195,35;8,08;68,13;10,00;264,81;18,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.21.;;312,60;201,65;159,83;81,82;208,06;268,40;40,17;12,24;42,01;352,85;34,12;41,33;1,97;75,63;4,10;2,57;237,05;24,49;14,03;64,38;32,21;181,61;5,26;73,90;67,25;2,63;4,49;31,33;196,65;8,13;67,49;10,06;266,52;18,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.22.;;313,36;201,52;160,22;81,79;208,67;269,36;40,29;12,29;42,11;353,18;34,13;41,41;1,97;75,63;4,11;2,57;237,78;24,48;14,17;64,83;32,48;182,07;5,27;74,28;67,35;2,64;4,52;31,66;197,09;8,14;67,28;9,98;266,53;19,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.23.;;313,26;201,73;160,17;82,04;208,42;269,65;40,17;12,29;42,10;352,01;33,88;41,34;1,96;75,38;4,09;2,54;237,76;24,39;14,21;64,40;32,51;182,34;5,23;74,41;67,29;2,62;4,53;31,79;196,50;8,10;67,59;9,85;264,53;19,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.24.;;312,05;200,05;159,55;81,60;206,28;267,92;39,81;12,27;41,93;350,38;33,67;41,25;1,95;74,78;4,06;2,54;235,92;24,24;14,08;63,86;32,28;180,62;5,18;74,09;67,08;2,61;4,50;31,66;195,21;8,05;66,63;9,78;262,91;18,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.27.;;310,95;198,83;158,99;80,61;205,29;265,75;39,49;12,22;41,78;347,90;33,41;41,13;1,93;74,36;4,04;2,53;234,22;23,94;14,06;63,34;31,99;179,57;5,17;73,88;67,00;2,60;4,48;31,44;193,67;7,98;66,18;9,71;260,62;18,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.28.;;311,36;198,90;159,20;81,11;204,69;266,46;39,69;12,24;41,84;348,35;33,56;41,29;1,94;74,80;4,06;2,53;235,36;24,24;14,08;63,81;31,94;181,31;5,20;74,00;67,12;2,60;4,49;31,44;194,69;8,04;66,64;9,74;261,82;18,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.29.;;311,30;198,84;159,17;81,64;204,47;266,69;39,75;12,22;41,83;351,48;33,61;41,25;1,94;74,84;4,08;2,53;235,31;24,39;14,15;64,27;31,86;181,53;5,23;74,12;67,05;2,61;4,50;31,38;195,03;8,07;66,34;9,71;262,32;19,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.30.;;312,68;199,76;159,87;81,41;205,00;267,72;39,94;12,27;42,02;355,68;33,84;41,38;1,95;75,37;4,09;2,55;235,22;24,28;14,22;64,62;31,83;180,63;5,25;74,34;67,33;2,62;4,51;31,51;195,83;8,09;67,00;9,72;264,27;19,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.01.;;313,75;199,91;160,42;80,52;204,85;267,97;39,87;12,29;42,15;355,38;33,73;41,51;1,95;75,54;4,09;2,55;234,34;24,33;14,11;64,44;31,79;180,46;5,24;74,53;67,64;2,63;4,49;31,56;195,66;8,08;66,81;9,72;263,52;19,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.04.;;313,30;200,84;160,19;81,12;208,19;268,82;39,93;12,24;42,10;355,01;33,82;41,48;1,95;75,64;4,11;2,55;234,10;24,34;14,18;65,06;31,73;181,28;5,22;74,45;67,63;2,63;4,48;31,42;195,94;8,10;67,35;9,72;264,30;19,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.05.;;313,84;202,37;160,47;81,62;209,15;268,57;40,04;12,25;42,18;355,47;33,89;41,56;1,96;75,87;4,11;2,56;235,32;24,39;14,21;65,11;31,88;182,51;5,23;74,67;67,77;2,63;4,52;31,43;196,58;8,12;68,33;9,76;264,78;19,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.06.;;314,50;201,99;160,80;82,05;209,85;269,07;40,21;12,25;42,26;355,99;34,03;41,67;1,96;75,61;4,13;2,56;237,14;24,34;14,19;65,26;32,09;183,50;5,24;74,60;67,92;2,63;4,51;31,59;197,33;8,16;68,97;9,81;265,98;19,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.07.;;314,58;200,86;160,84;82,46;208,01;269,11;40,33;12,29;42,27;357,01;34,16;41,75;1,97;75,88;4,13;2,54;236,84;24,41;14,14;65,28;32,20;182,48;5,27;74,69;67,90;2,63;4,51;31,59;197,63;8,18;68,96;9,84;266,82;19,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.08.;;314,62;201,31;160,87;81,46;208,30;268,95;40,51;12,31;42,28;361,26;34,33;41,66;1,98;76,14;4,16;2,56;236,03;24,49;14,14;65,57;32,15;183,27;5,30;74,83;67,95;2,63;4,52;31,51;198,05;8,21;69,39;9,89;268,06;19,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.11.;;314,32;200,69;160,71;80,93;207,41;268,89;40,26;12,28;42,22;356,26;34,12;41,67;1,97;75,71;4,14;2,56;235,00;24,41;14,05;65,36;31,78;184,58;5,29;74,76;67,86;2,62;4,50;31,36;197,22;8,17;69,57;9,81;266,42;19,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.12.;;314,22;201,80;160,66;80,69;207,90;269,48;40,29;12,26;42,22;355,82;34,16;41,67;1,97;75,42;4,14;2,55;235,02;24,48;13,98;65,38;32,09;185,38;5,28;74,68;67,78;2,63;4,53;31,70;197,37;8,18;69,63;9,81;266,65;19,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.13.;;314,46;202,21;160,78;80,95;207,92;269,92;40,43;12,26;42,25;357,29;34,28;41,63;1,97;75,40;4,15;2,55;236,02;24,51;13,95;65,50;32,02;185,64;5,31;74,58;67,87;2,63;4,53;31,77;197,82;8,22;69,63;9,82;267,65;19,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.14.;;314,20;203,59;160,65;80,31;207,04;268,99;40,22;12,24;42,21;357,66;34,03;41,63;1,96;75,45;4,13;2,55;235,70;24,39;13,95;65,08;32,30;185,91;5,27;74,41;67,82;2,64;4,54;31,73;197,24;8,18;69,42;9,70;265,82;19,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.15.;;314,01;204,40;160,55;79,65;208,80;269,41;40,28;12,22;42,18;357,51;34,07;41,61;1,96;75,60;4,15;2,52;237,32;24,41;13,90;65,25;32,15;186,83;5,28;74,38;67,77;2,64;4,52;31,60;197,70;8,19;68,97;9,70;266,18;19,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.18.;;313,99;203,97;160,54;80,83;206,90;269,28;40,25;12,22;42,18;355,51;34,07;41,61;1,96;75,79;4,15;2,53;236,43;24,52;13,95;65,25;31,85;186,72;5,27;74,51;67,85;2,64;4,54;31,50;197,46;8,16;69,10;9,56;266,32;20,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.19.;;313,15;203,56;160,11;80,56;206,27;269,31;40,16;12,18;42,07;354,65;33,92;41,51;1,95;75,82;4,14;2,51;235,50;24,49;13,91;64,99;31,70;185,97;5,27;74,54;67,79;2,64;4,52;31,47;196,93;8,11;69,06;9,50;265,22;20,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.20.;;313,22;203,02;160,15;80,42;205,63;268,05;40,22;12,20;42,08;354,37;33,82;41,51;1,95;75,50;4,13;2,50;233,84;24,48;13,75;64,95;31,75;184,47;5,26;74,61;67,73;2,63;4,51;31,65;196,65;8,08;68,96;9,50;264,59;20,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.21.;;312,88;201,64;159,98;79,85;205,22;266,81;39,99;12,16;42,02;352,30;33,66;41,49;1,94;75,37;4,11;2,50;232,04;24,35;13,68;64,58;31,40;184,34;5,24;74,45;67,53;2,62;4,50;31,35;195,72;8,05;68,82;9,44;263,34;20,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.22.;;311,86;203,01;159,45;79,56;206,98;265,97;40,03;12,12;41,90;352,45;33,66;41,34;1,94;75,41;4,11;2,48;232,18;24,44;13,52;64,53;31,45;184,63;5,25;74,36;67,23;2,62;4,51;31,39;195,73;8,04;68,94;9,42;263,20;20,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.27.;;311,06;203,18;159,04;79,03;206,76;264,60;39,90;12,06;41,78;350,83;33,49;41,28;1,93;75,12;4,08;2,48;231,19;24,37;13,18;64,09;31,54;184,94;5,24;74,22;66,94;2,63;4,54;31,42;195,27;7,98;68,43;9,36;261,66;21,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.28.;;310,45;202,74;158,73;78,48;206,18;265,14;39,81;12,12;41,69;349,86;33,29;41,21;1,92;74,82;4,06;2,47;230,45;24,32;13,23;63,98;31,50;184,32;5,21;74,24;66,78;2,62;4,53;31,53;194,40;7,97;68,27;9,25;260,16;21,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.12.29.;;310,14;202,22;158,57;78,13;206,40;265,24;39,77;12,13;41,65;349,48;33,12;41,59;1,91;74,70;4,06;2,48;229,84;24,31;13,15;63,95;31,52;184,20;5,19;74,35;66,57;2,62;4,49;31,55;193,74;7,94;68,68;9,19;258,82;21,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
